1,52,30,1,22.02
2,38,30,1,7.36
3,40,30,1,19.22
4,52,30,1,12.97
5,44,30,1,0.72
6,36,30,1,0.52
7,66,30,1,13.36
8,50,30,1,9.80
9,42,30,1,5.48
10,41,30,1,1.38
11,43,30,1,6.49
12,45,30,1,5.49
13,53,30,1,5.49
14,39,30,1,56.72
15,69,30,1,4.57
16,39,30,1,30.49
17,37,30,1,4.56
18,30,30,1,23.71
19,48,30,1,35.38
20,65,30,1,5.30
21,58,30,1,32.42
22,37,30,1,48.51
23,36,30,1,62.65
24,38,30,1,5.64
25,38,30,1,6.44
26,61,30,1,5.06
27,37,30,1,5.78
28,57,30,1,3.74
29,59,30,1,0.85
30,45,30,1,6.08
31,66,30,1,98.25
32,36,30,1,61.48
33,52,30,1,28.49
34,49,30,1,6.40
35,66,30,1,12.48
36,38,30,1,3.18
37,48,30,1,16.58
38,69,30,1,1.87
39,63,30,1,70.17
40,68,30,1,4.75
41,32,30,1,1.03
42,47,30,1,23.22
43,48,30,1,25.96
44,65,30,1,75.71
45,33,30,1,2.63
46,33,30,1,1.21
47,34,30,1,1.76
48,66,30,1,26.30
50,49,30,1,15.22
51,39,30,1,15.51
53,32,30,1,16.31
54,35,30,1,3.95
55,58,30,1,5.77
56,36,30,1,4.64
58,31,30,1,33.66
59,31,30,1,5.30
60,67,30,1,15.59
61,61,30,1,13.14
62,51,30,1,5.71
63,46,30,1,18.18
64,41,30,1,38.53
65,30,30,1,65.03
68,66,30,1,7.19
70,36,30,1,5.83
71,68,30,1,9.39
72,48,30,1,22.34
73,56,30,1,8.04
75,62,30,1,7.97
76,59,30,1,20.01
77,47,30,1,7.71
78,64,30,1,25.79
79,32,30,1,24.07
80,69,30,1,20.36
81,31,30,1,93.86
82,45,30,1,33.23
83,33,30,1,46.31
85,42,30,1,3.80
86,46,30,1,34.39
87,43,30,1,1.76
90,32,30,1,3.43
92,47,30,1,2.62
93,62,30,1,1.57
94,61,30,1,7.75
95,41,30,1,3.24
96,52,30,1,4.08
97,43,30,1,38.70
98,44,30,1,25.78
100,69,30,1,11.36
101,57,30,1,7.09
102,33,30,1,14.42
103,55,30,1,17.38
104,42,30,1,20.92
105,65,30,1,16.37
106,30,30,1,13.34
107,67,30,1,29.69
108,55,30,1,6.70
109,50,30,1,14.48
110,58,30,1,35.52
114,52,30,1,31.26
115,45,30,1,4.66
116,41,30,1,1.59
117,66,30,1,1.06
121,34,30,1,19.37
122,56,30,1,17.27
124,34,30,1,1.87
125,56,30,1,20.07
126,32,30,1,4.16
127,48,30,1,6.17
128,69,30,1,26.77
131,66,30,1,28.96
132,49,30,1,4.14
133,55,30,1,7.35
134,60,30,1,25.54
136,34,30,1,6.93
138,55,30,1,13.73
140,55,30,1,9.93
141,61,30,1,6.56
142,37,30,1,1.33
143,39,30,1,3.33
144,65,30,1,5.75
145,37,30,1,6.40
146,58,30,1,0.76
147,47,30,1,21.66
148,50,30,1,7.72
150,61,30,1,12.46
151,69,30,1,25.42
152,36,30,1,2.11
153,31,30,1,2.68
154,44,30,1,0.33
155,53,30,1,2.90
156,32,30,1,19.70
157,32,30,1,4.31
158,32,30,1,4.46
209,39,30,1,9.85
210,63,30,1,4.66
211,60,30,1,7.71
212,32,30,1,12.82
213,34,30,1,7.45
214,53,30,1,10.63
215,43,30,1,19.83
216,65,30,1,22.75
217,59,30,1,2.17
218,47,30,1,28.18
219,55,30,1,52.93
220,39,30,1,45.50
221,35,30,1,10.64
222,52,30,1,8.17
223,30,30,1,53.34
224,45,30,1,27.62
225,50,30,1,5.01
226,63,30,1,36.23
227,45,30,1,19.07
228,62,30,1,13.53
229,67,30,1,4.91
230,40,30,1,33.05
231,33,30,1,80.44
232,36,30,1,36.13
233,64,30,1,68.64
234,64,30,1,2.73
235,47,30,1,13.33
236,67,30,1,11.82
237,30,30,1,10.49
238,45,30,1,7.51
239,58,30,1,29.67
240,62,30,1,41.44
241,43,30,1,23.73
242,56,30,1,10.91
243,69,30,1,13.56
244,59,30,1,25.62
245,49,30,1,15.19
246,33,30,1,11.33
247,40,30,1,27.44
248,65,30,1,25.51
249,65,30,1,23.62
250,45,30,1,27.43
251,40,30,1,17.74
252,36,30,1,17.33
253,33,30,1,16.62
254,38,30,1,39.42
255,64,30,1,3.85
256,63,30,1,31.07
257,33,30,1,13.09
258,48,30,1,2.80
259,64,30,1,8.85
260,38,30,1,7.67
261,42,30,1,12.03
262,69,30,1,8.79
263,43,30,1,5.56
264,54,30,1,16.69
265,56,30,1,11.06
266,64,30,1,4.24
267,54,30,1,4.02
268,35,30,1,8.73
269,55,30,1,6.08
270,55,30,1,4.29
271,43,30,1,12.69
272,67,30,1,12.02
273,55,30,1,5.90
274,31,30,1,6.09
275,64,30,1,10.28
276,59,30,1,9.50
277,43,30,1,16.03
278,69,30,1,21.65
279,42,30,1,20.67
280,39,30,1,21.54
281,67,30,1,67.96
282,66,30,1,66.23
283,64,30,1,60.59
284,54,30,1,56.87
285,54,30,1,29.91
286,62,30,1,17.99
287,53,30,1,5.20
288,64,30,1,6.05
289,59,30,1,16.81
290,32,30,1,6.99
291,66,30,1,12.00
292,53,30,1,5.05
293,46,30,1,6.53
294,45,30,1,4.27
295,50,30,1,29.10
296,55,30,1,46.12
297,39,30,1,2.29
298,30,30,1,5.43
299,58,30,1,8.37
300,37,30,1,8.52
301,66,30,1,4.99
302,67,30,1,7.83
303,58,30,1,5.11
304,37,30,1,6.02
305,47,30,1,5.47
306,33,30,1,3.27
307,40,30,1,7.01
308,69,30,1,5.14
309,32,30,1,2.86
310,66,30,1,3.14
311,53,30,1,10.22
312,46,30,1,20.25
313,40,30,1,6.08
314,39,30,1,5.92
315,32,30,1,28.33
316,62,30,1,18.55
317,58,30,1,17.58
318,44,30,1,38.49
319,48,30,1,9.33
320,48,30,1,3.21
321,55,30,1,2.71
322,58,30,1,26.75
323,40,30,1,5.82
324,64,30,1,12.94
325,51,30,1,4.80
326,53,30,1,26.81
327,65,30,1,1.70
328,44,30,1,7.66
329,60,30,1,50.40
330,41,30,1,9.11
331,63,30,1,11.22
332,40,30,1,15.36
333,31,30,1,4.54
334,35,30,1,9.90
335,57,30,1,9.90
336,38,30,1,13.25
337,61,30,1,3.72
338,69,30,1,9.03
339,50,30,1,7.52
340,34,30,1,17.51
341,56,30,1,16.78
342,59,30,1,7.70
343,36,30,1,0.68
344,60,30,1,10.85
345,44,30,1,21.88
346,41,30,1,14.54
347,69,30,1,5.18
348,52,30,1,4.90
349,58,30,1,4.46
350,41,30,1,4.77
351,41,30,1,23.46
352,58,30,1,48.38
353,49,30,1,85.80
354,47,30,1,8.99
355,66,30,1,8.97
356,47,30,1,5.29
357,65,30,1,13.09
358,44,30,1,2.09
359,55,30,1,29.17
360,45,30,1,23.30
361,60,30,1,9.60
362,57,30,1,3.17
363,60,30,1,9.17
364,38,30,1,23.77
365,53,30,1,11.16
366,62,30,1,15.64
367,33,30,1,18.14
368,69,30,1,22.22
369,36,30,1,58.18
370,67,30,1,23.31
371,61,30,1,12.61
372,32,30,1,9.56
373,42,30,1,12.25
374,54,30,1,5.02
375,35,30,1,10.57
376,42,30,1,1.34
377,36,30,1,18.19
378,62,30,1,1.73
379,62,30,1,20.90
380,45,30,1,18.96
381,67,30,1,1.52
382,54,30,1,1.23
383,34,30,1,19.16
384,54,30,1,27.35
385,67,30,1,9.41
386,51,30,1,3.43
387,37,30,1,1.31
388,43,30,1,15.05
389,44,30,1,1.72
390,38,30,1,5.97
391,34,30,1,10.15
392,49,30,1,6.27
393,53,30,1,9.53
394,54,30,1,6.98
395,68,30,1,15.45
396,64,30,1,34.19
397,42,30,1,7.31
398,39,30,1,5.60
399,43,30,1,11.90
400,45,30,1,11.10
401,56,30,1,16.14
402,68,30,1,30.95
403,49,30,1,4.69
404,51,30,1,12.85
405,38,30,1,6.92
406,69,30,1,32.06
407,35,30,1,6.82
408,31,30,1,17.60
