1,52,30,1,22.02
2,38,30,1,7.36
3,40,30,1,19.22
4,52,30,1,12.97
5,44,30,1,0.72
6,36,30,1,0.52
7,66,30,1,13.36
8,50,30,1,9.80
9,42,30,1,5.48
10,41,30,1,1.38
11,43,30,1,6.49
12,45,30,1,5.49
13,53,30,1,5.49
14,39,30,1,56.72
15,69,30,1,4.57
16,39,30,1,30.49
17,37,30,1,4.56
18,30,30,1,23.71
19,48,30,1,35.38
20,65,30,1,5.30
21,58,30,1,32.42
22,37,30,1,48.51
23,36,30,1,62.65
24,38,30,1,5.64
25,38,30,1,6.44
26,61,30,1,5.06
27,37,30,1,5.78
28,57,30,1,3.74
29,59,30,1,0.85
30,45,30,1,6.08
31,66,30,1,98.25
32,36,30,1,61.48
33,52,30,1,28.49
34,49,30,1,6.40
35,66,30,1,12.48
36,38,30,1,3.18
37,48,30,1,16.58
38,69,30,1,1.87
39,63,30,1,70.17
40,68,30,1,4.75
41,32,30,1,1.03
42,47,30,1,23.22
43,48,30,1,25.96
44,65,30,1,75.71
45,33,30,1,2.63
46,33,30,1,1.21
47,34,30,1,1.76
48,66,30,1,26.30
49,30,30,1,1.93
50,49,30,1,15.22
51,39,30,1,15.51
52,41,30,1,23.56
53,32,30,1,16.31
54,35,30,1,3.95
55,58,30,1,5.77
56,36,30,1,4.64
57,62,30,1,7.16
58,31,30,1,33.66
59,31,30,1,5.30
60,67,30,1,15.59
61,61,30,1,13.14
62,51,30,1,5.71
63,46,30,1,18.18
64,41,30,1,38.53
65,30,30,1,65.03
66,44,30,1,75.50
67,55,30,1,44.53
68,66,30,1,7.19
69,51,30,1,25.04
70,36,30,1,5.83
71,68,30,1,9.39
72,48,30,1,22.34
73,56,30,1,8.04
74,41,30,1,48.81
75,62,30,1,7.97
76,59,30,1,20.01
77,47,30,1,7.71
78,64,30,1,25.79
79,32,30,1,24.07
80,69,30,1,20.36
81,31,30,1,93.86
82,45,30,1,33.23
83,33,30,1,46.31
84,50,30,1,38.82
85,42,30,1,3.80
86,46,30,1,34.39
87,43,30,1,1.76
88,62,30,1,6.41
89,42,30,1,18.85
90,32,30,1,3.43
91,65,30,1,29.97
92,47,30,1,2.62
93,62,30,1,1.57
94,61,30,1,7.75
95,41,30,1,3.24
96,52,30,1,4.08
97,43,30,1,38.70
98,44,30,1,25.78
99,63,30,1,53.73
100,69,30,1,11.36
101,57,30,1,7.09
102,33,30,1,14.42
103,55,30,1,17.38
104,42,30,1,20.92
105,65,30,1,16.37
106,30,30,1,13.34
107,67,30,1,29.69
108,55,30,1,6.70
109,50,30,1,14.48
110,58,30,1,35.52
111,58,30,1,82.70
112,38,30,1,14.57
113,31,30,1,33.28
114,52,30,1,31.26
115,45,30,1,4.66
116,41,30,1,1.59
117,66,30,1,1.06
118,48,30,1,8.21
119,47,30,1,21.41
120,62,30,1,9.66
121,34,30,1,19.37
122,56,30,1,17.27
123,51,30,1,6.05
124,34,30,1,1.87
125,56,30,1,20.07
126,32,30,1,4.16
127,48,30,1,6.17
128,69,30,1,26.77
129,50,30,1,64.25
130,67,30,1,39.36
131,66,30,1,28.96
132,49,30,1,4.14
133,55,30,1,7.35
134,60,30,1,25.54
135,34,30,1,4.16
136,34,30,1,6.93
137,53,30,1,12.75
138,55,30,1,13.73
139,67,30,1,10.50
140,55,30,1,9.93
141,61,30,1,6.56
142,37,30,1,1.33
143,39,30,1,3.33
144,65,30,1,5.75
145,37,30,1,6.40
146,58,30,1,0.76
147,47,30,1,21.66
148,50,30,1,7.72
149,68,30,1,47.45
150,61,30,1,12.46
151,69,30,1,25.42
152,36,30,1,2.11
153,31,30,1,2.68
154,44,30,1,0.33
155,53,30,1,2.90
156,32,30,1,19.70
157,32,30,1,4.31
158,32,30,1,4.46
159,54,30,1,35.49
160,54,30,1,44.03
161,51,30,1,45.63
162,60,30,1,71.79
163,48,30,1,124.37
164,42,30,1,19.18
165,69,30,1,34.11
166,66,30,1,112.59
167,41,30,1,88.64
168,59,30,1,47.71
169,58,30,1,33.66
170,48,30,1,68.78
171,57,30,1,16.38
172,32,30,1,50.14
173,30,30,1,59.38
174,50,30,1,43.01
175,37,30,1,61.24
176,45,30,1,15.94
177,53,30,1,57.65
178,59,30,1,71.20
179,41,30,1,48.64
180,68,30,1,81.18
181,68,30,1,27.87
182,42,30,1,48.59
183,56,30,1,27.94
184,46,30,1,60.64
185,41,30,1,11.04
186,45,30,1,19.05
187,63,30,1,43.23
188,50,30,1,20.75
189,45,30,1,21.26
190,54,30,1,36.60
191,49,30,1,64.75
192,48,30,1,32.37
193,69,30,1,29.71
194,62,30,1,29.26
195,69,30,1,10.50
196,57,30,1,57.01
197,39,30,1,82.30
198,43,30,1,69.13
199,54,30,1,86.60
200,43,30,1,15.38
201,59,30,1,25.19
202,48,30,1,21.29
203,41,30,1,16.05
204,47,30,1,30.15
205,36,30,1,26.82
206,61,30,1,82.87
207,36,30,1,79.71
208,51,30,1,98.84
209,39,30,1,9.85
210,63,30,1,4.66
211,60,30,1,7.71
212,32,30,1,12.82
213,34,30,1,7.45
214,53,30,1,10.63
215,43,30,1,19.83
216,65,30,1,22.75
217,59,30,1,2.17
218,47,30,1,28.18
219,55,30,1,52.93
220,39,30,1,45.50
221,35,30,1,10.64
222,52,30,1,8.17
223,30,30,1,53.34
224,45,30,1,27.62
225,50,30,1,5.01
226,63,30,1,36.23
227,45,30,1,19.07
228,62,30,1,13.53
229,67,30,1,4.91
230,40,30,1,33.05
231,33,30,1,80.44
232,36,30,1,36.13
233,64,30,1,68.64
234,64,30,1,2.73
235,47,30,1,13.33
236,67,30,1,11.82
237,30,30,1,10.49
238,45,30,1,7.51
239,58,30,1,29.67
240,62,30,1,41.44
241,43,30,1,23.73
242,56,30,1,10.91
243,69,30,1,13.56
244,59,30,1,25.62
245,49,30,1,15.19
246,33,30,1,11.33
247,40,30,1,27.44
248,65,30,1,25.51
249,65,30,1,23.62
250,45,30,1,27.43
251,40,30,1,17.74
252,36,30,1,17.33
253,33,30,1,16.62
254,38,30,1,39.42
255,64,30,1,3.85
256,63,30,1,31.07
257,33,30,1,13.09
258,48,30,1,2.80
259,64,30,1,8.85
260,38,30,1,7.67
261,42,30,1,12.03
262,69,30,1,8.79
263,43,30,1,5.56
264,54,30,1,16.69
265,56,30,1,11.06
266,64,30,1,4.24
267,54,30,1,4.02
268,35,30,1,8.73
269,55,30,1,6.08
270,55,30,1,4.29
271,43,30,1,12.69
272,67,30,1,12.02
273,55,30,1,5.90
274,31,30,1,6.09
275,64,30,1,10.28
276,59,30,1,9.50
277,43,30,1,16.03
278,69,30,1,21.65
279,42,30,1,20.67
280,39,30,1,21.54
281,67,30,1,67.96
282,66,30,1,66.23
283,64,30,1,60.59
284,54,30,1,56.87
285,54,30,1,29.91
286,62,30,1,17.99
287,53,30,1,5.20
288,64,30,1,6.05
289,59,30,1,16.81
290,32,30,1,6.99
291,66,30,1,12.00
292,53,30,1,5.05
293,46,30,1,6.53
294,45,30,1,4.27
295,50,30,1,29.10
296,55,30,1,46.12
297,39,30,1,2.29
298,30,30,1,5.43
299,58,30,1,8.37
300,37,30,1,8.52
301,66,30,1,4.99
302,67,30,1,7.83
303,58,30,1,5.11
304,37,30,1,6.02
305,47,30,1,5.47
306,33,30,1,3.27
307,40,30,1,7.01
308,69,30,1,5.14
309,32,30,1,2.86
310,66,30,1,3.14
311,53,30,1,10.22
312,46,30,1,20.25
313,40,30,1,6.08
314,39,30,1,5.92
315,32,30,1,28.33
316,62,30,1,18.55
317,58,30,1,17.58
318,44,30,1,38.49
319,48,30,1,9.33
320,48,30,1,3.21
321,55,30,1,2.71
322,58,30,1,26.75
323,40,30,1,5.82
324,64,30,1,12.94
325,51,30,1,4.80
326,53,30,1,26.81
327,65,30,1,1.70
328,44,30,1,7.66
329,60,30,1,50.40
330,41,30,1,9.11
331,63,30,1,11.22
332,40,30,1,15.36
333,31,30,1,4.54
