1,6
2,3
3,4
4,2
5,2
6,1
7,6
8,6
9,2
10,1
11,3
12,5
13,3
14,4
15,3
16,6
17,2
18,10
19,3
20,4
21,6
22,5
23,6
24,4
25,3
26,3
27,4
28,3
29,3
30,4
31,5
32,7
33,6
34,3
35,5
36,3
37,7
38,4
39,9
40,3
41,4
42,6
43,4
44,10
45,4
46,4
47,4
48,5
49,2
50,6
51,6
52,4
53,4
54,3
55,4
56,3
57,3
58,6
59,4
60,3
61,3
62,4
63,6
64,5
65,8
66,5
67,6
68,5
69,4
70,6
71,5
72,5
73,4
74,3
75,4
76,4
77,4
78,5
79,4
80,4
81,8
82,5
83,7
84,5
85,2
86,7
87,4
88,3
89,5
90,5
91,3
92,3
93,4
94,7
95,4
96,3
97,6
98,5
99,2
100,6
101,4
102,4
103,2
104,4
105,6
106,4
107,5
108,3
109,4
110,4
111,6
112,4
113,8
114,4
115,4
116,2
117,3
118,5
119,5
120,6
121,6
122,5
123,3
124,3
125,3
126,4
127,5
128,7
129,6
130,4
131,5
132,3
133,4
134,4
135,4
136,8
137,3
138,6
139,4
140,3
141,3
142,2
143,4
144,6
145,5
146,3
147,6
148,5
149,5
150,5
151,4
152,3
153,5
154,3
155,3
156,5
157,5
158,4
159,3
160,5
161,6
162,5
163,5
164,6
165,4
166,5
167,5
168,5
169,5
170,6
171,5
172,4
173,6
174,5
175,5
176,6
177,5
178,8
179,5
180,6
181,4
182,4
183,6
184,5
185,5
186,5
187,7
188,5
189,6
190,6
191,6
192,7
193,7
194,4
195,5
196,6
197,7
198,6
199,7
200,4
201,6
202,7
203,6
204,4
205,6
206,5
207,4
208,7
209,5
210,4
211,5
212,6
213,3
214,5
215,6
216,6
217,3
218,5
219,15
220,4
221,4
222,5
223,7
224,6
225,5
226,6
227,7
228,5
229,3
230,5
231,6
232,3
233,10
234,4
235,4
236,5
237,4
238,7
239,5
240,7
241,5
242,5
243,6
244,8
245,5
246,5
247,8
248,6
249,7
250,7
251,4
252,7
253,7
254,6
255,2
256,6
257,4
258,6
259,7
260,4
261,5
262,4
263,5
264,5
265,8
266,4
267,6
268,6
269,5
270,5
271,6
272,7
273,5
274,5
275,7
276,7
277,6
278,6
279,6
280,10
281,8
282,6
283,5
284,8
285,4
286,3
287,4
288,4
289,5
290,5
291,4
292,4
293,5
294,5
295,6
296,5
297,2
298,5
299,5
300,6
301,5
302,2
303,4
304,3
305,5
306,3
307,3
308,4
309,3
310,6
311,3
312,7
313,4
314,2
315,4
316,5
317,2
318,4
319,5
320,3
321,4
322,3
323,2
324,5
325,2
326,6
327,3
328,5
329,2
330,3
331,3
332,3
333,2
334,3
335,4
336,3
337,3
338,3
339,4
340,4
341,5
342,4
343,2
344,6
345,5
346,4
347,5
348,6
349,4
350,4
351,4
352,5
353,5
354,4
355,5
356,4
357,5
358,4
359,3
360,3
361,4
362,2
363,3
364,6
365,5
366,7
367,6
368,4
369,5
370,5
371,3
372,6
373,4
374,3
375,6
376,3
377,5
378,2
379,9
380,2
381,4
382,3
383,5
384,4
385,4
386,4
387,2
388,5
389,2
390,6
391,5
392,5
393,5
394,5
395,2
396,4
397,4
398,3
399,5
400,5
401,7
402,3
403,2
404,4
405,5
406,5
407,6
408,6
409,8
410,7
411,5
412,4
413,2
414,4
415,7
416,5
417,4
418,4
419,5
420,4
421,3
422,4
423,5
424,3
425,8
426,6
427,6
428,3
429,4
430,5
431,6
432,4
433,4
434,5
435,5
436,4
437,3
438,4
439,7
440,7
441,9
442,4
443,5
444,8
445,6
446,4
447,4
448,6
449,8
450,5
451,5
452,7
453,3
454,4
455,4
456,8
457,3
458,6
459,6
460,5
461,5
462,7
463,4
464,4
465,8
466,6
467,4
468,3
469,8
470,5
471,5
472,5
473,6
474,5
475,8
476,8
477,3
478,5
479,8
480,3
481,6
482,4
483,4
484,5
485,5
486,3
487,4
488,5
489,7
490,5
491,6
492,7
493,6
494,7
495,3
496,2
497,7
498,8
499,5
500,7
501,5
502,6
503,6
504,4
505,5
506,9
507,8
508,7
509,6
510,7
511,3
512,6
513,4
514,4
515,6
516,5
517,5
518,5
519,7
520,4
521,6
522,8
523,4
524,7
525,6
526,6
527,5
528,6
529,9
530,3
531,4
532,6
533,4
534,7
535,4
536,4
537,7
538,6
539,6
540,4
541,4
542,5
543,6
544,5
545,8
546,5
547,4
548,5
549,7
550,5
551,6
552,8
553,6
554,6
555,6
556,10
557,6
558,3
559,4
560,10
561,6
562,5
563,5
564,7
565,4
566,2
567,5
568,4
569,4
570,4
571,3
572,3
573,5
574,5
575,3
576,3
577,2
578,5
579,2
580,2
581,6
582,8
583,4
584,5
585,5
586,4
587,2
588,8
589,3
590,3
591,6
592,3
593,2
594,4
595,3
596,3
597,4
598,4
599,5
600,5
601,5
602,5
603,6
604,4
605,5
606,7
607,5
608,2
609,3
610,6
611,6
612,3
613,4
614,5
615,3
616,2
617,5
618,4
619,5
620,4
621,5
622,6
623,5
624,4
625,3
626,6
627,3
628,3
629,7
630,6
631,8
632,5
633,4
634,3
635,5
636,4
637,8
638,4
639,5
640,4
641,7
642,5
643,4
644,5
645,6
646,7
647,5
648,7
649,6
650,7
651,7
652,4
653,6
654,5
655,5
656,10
657,5
658,5
659,8
660,8
661,5
662,4
663,8
664,4
665,6
666,5
667,5
668,3
669,4
670,3
671,4
672,5
673,4
674,4
675,7
676,3
677,2
678,6
679,4
680,4
681,5
682,3
683,4
684,3
685,5
686,7
687,7
688,4
689,3
690,3
691,6
692,3
693,4
694,4
695,4
696,8
697,3
698,7
699,10
700,5
701,3
702,5
703,3
704,4
705,6
706,4
707,3
708,3
709,3
710,4
711,3
712,3
713,6
714,5
715,3
716,9
717,8
718,3
719,5
720,5
721,14
722,3
723,3
724,8
725,5
726,5
727,3
728,3
729,5
730,4
731,3
732,4
733,3
734,4
735,5
736,4
737,3
738,5
739,4
740,4
741,3
742,10
743,3
744,6
745,3
746,3
747,5
748,8
749,4
750,9
751,7
752,9
753,7
754,12
755,9
756,5
757,5
758,8
759,4
760,8
761,5
762,5
763,4
764,5
765,7
766,3
767,5
768,8
769,7
770,9
771,4
772,8
773,7
774,10
775,5
776,5
777,10
778,7
779,7
780,7
781,5
782,6
783,5
784,5
785,6
786,10
787,5
788,7
789,6
790,15
791,5
792,6
793,5
794,4
795,2
796,6
797,8
798,6
799,8
800,7
801,5
802,5
803,4
804,6
805,4
806,4
807,4
808,4
809,9
810,9
811,7
812,4
813,9
814,5
815,5
816,11
817,4
818,8
819,9
820,5
821,7
822,4
823,8
824,5
825,4
826,6
827,11
828,5
829,6
830,6
831,5
832,6
833,6
834,6
835,3
836,4
837,6
838,3
839,6
840,3
841,3
842,3
843,4
844,3
845,5
846,4
847,2
848,2
849,5
850,5
851,6
852,4
853,4
854,5
855,3
856,2
857,3
858,3
859,2
860,2
861,4
862,2
863,4
864,4
865,3
866,8
867,7
868,6
869,4
870,5
871,5
872,4
873,5
874,5
875,4
876,3
877,5
878,4
879,5
880,4
881,4
882,3
883,3
884,4
885,1
886,6
887,3
888,5
889,5
890,5
891,3
892,5
893,5
894,6
895,5
896,4
897,4
898,4
899,4
900,8
901,5
902,6
903,4
904,4
905,8
906,2
907,7
908,3
909,1
910,5
911,3
912,4
913,3
914,4
915,5
916,6
917,5
918,2
919,4
920,4
921,3
922,5
923,4
924,6
925,6
926,4
927,1
928,6
929,4
930,4
931,8
932,1
933,5
934,5
935,4
936,4
937,1
938,4
939,3
940,5
941,5
942,7
943,3
944,5
945,8
946,5
947,4
948,9
949,4
950,5
951,6
952,5
953,5
954,5
955,4
956,7
957,5
958,6
959,6
960,4
961,5
962,5
963,7
964,4
965,7
966,5
967,6
968,8
969,3
970,7
971,9
972,8
973,3
974,4
975,6
976,5
977,10
978,5
979,5
980,7
981,6
982,6
983,4
984,8
985,6
986,5
987,8
988,5
989,4
990,8
991,6
992,6
993,7
994,6
995,6
996,7
997,6
998,7
999,9
1000,8
1001,6
1002,4
1003,4
1004,7
1005,5
1006,7
1007,8
1008,8
1009,6
1010,6
1011,4
1012,9
1013,6
1014,5
1015,6
1016,9
1017,6
1018,5
1019,5
1020,7
1021,7
1022,4
1023,6
1024,3
1025,4
1026,4
1027,4
1028,4
1029,4
1030,5
1031,6
1032,3
1033,2
