1,6
2,3
3,4
4,2
5,2
6,1
7,6
8,6
9,2
10,1
11,3
12,5
13,3
14,4
15,3
16,6
17,2
18,10
19,3
20,4
21,6
22,5
23,6
24,4
25,3
26,3
27,4
28,3
29,3
30,4
31,5
32,7
33,6
34,3
35,5
36,3
37,7
38,4
39,9
40,3
41,4
42,6
43,4
44,10
45,4
46,4
47,4
48,5
50,6
51,6
53,4
54,3
55,4
56,3
58,6
59,4
60,3
61,3
62,4
63,6
64,5
65,8
68,5
70,6
71,5
72,5
73,4
75,4
76,4
77,4
78,5
79,4
80,4
81,8
82,5
83,7
85,2
86,7
87,4
90,5
92,3
93,4
94,7
95,4
96,3
97,6
98,5
100,6
101,4
102,4
103,2
104,4
105,6
106,4
107,5
108,3
109,4
110,4
114,4
115,4
116,2
117,3
121,6
122,5
124,3
125,3
126,4
127,5
128,7
131,5
132,3
133,4
134,4
136,8
138,6
140,3
141,3
142,2
143,4
144,6
145,5
146,3
147,6
148,5
150,5
151,4
152,3
153,5
154,3
155,3
156,5
157,5
158,4
209,5
210,4
211,5
212,6
213,3
214,5
215,6
216,6
217,3
218,5
219,15
220,4
221,4
222,5
223,7
224,6
225,5
226,6
227,7
228,5
229,3
230,5
231,6
232,3
233,10
234,4
235,4
236,5
237,4
238,7
239,5
240,7
241,5
242,5
243,6
244,8
245,5
246,5
247,8
248,6
249,7
250,7
251,4
252,7
253,7
254,6
255,2
256,6
257,4
258,6
259,7
260,4
261,5
262,4
263,5
264,5
265,8
266,4
267,6
268,6
269,5
270,5
271,6
272,7
273,5
274,5
275,7
276,7
277,6
278,6
279,6
280,10
281,8
282,6
283,5
284,8
285,4
286,3
287,4
288,4
289,5
290,5
291,4
292,4
293,5
294,5
295,6
296,5
297,2
298,5
299,5
300,6
301,5
302,2
303,4
304,3
305,5
306,3
307,3
308,4
309,3
310,6
311,3
312,7
313,4
314,2
315,4
316,5
317,2
318,4
319,5
320,3
321,4
322,3
323,2
324,5
325,2
326,6
327,3
328,5
329,2
330,3
331,3
332,3
333,2
334,3
335,4
336,3
337,3
338,3
339,4
340,4
341,5
342,4
343,2
344,6
345,5
346,4
347,5
348,6
349,4
350,4
351,4
352,5
353,5
354,4
355,5
356,4
357,5
358,4
359,3
360,3
361,4
362,2
363,3
364,6
365,5
366,7
367,6
368,4
369,5
370,5
371,3
372,6
373,4
374,3
375,6
376,3
377,5
378,2
379,9
380,2
381,4
382,3
383,5
384,4
385,4
386,4
387,2
388,5
389,2
390,6
391,5
392,5
393,5
394,5
395,2
396,4
397,4
398,3
399,5
400,5
401,7
402,3
403,2
404,4
405,5
406,5
407,6
408,6
409,8
410,7
411,5
412,4
413,2
414,4
415,7
416,5
417,4
418,4
419,5
420,4
421,3
422,4
423,5
424,3
425,8
426,6
427,6
428,3
429,4
430,5
431,6
432,4
433,4
434,5
435,5
436,4
437,3
438,4
439,7
440,7
441,9
442,4
443,5
444,8
445,6
446,4
447,4
448,6
449,8
450,5
451,5
452,7
453,3
454,4
455,4
456,8
457,3
458,6
459,6
460,5
461,5
462,7
463,4
464,4
465,8
466,6
467,4
468,3
469,8
470,5
471,5
472,5
473,6
474,5
475,8
476,8
477,3
478,5
479,8
480,3
481,6
482,4
483,4
484,5
485,5
486,3
487,4
488,5
489,7
490,5
491,6
492,7
493,6
494,7
495,3
496,2
497,7
498,8
499,5
500,7
501,5
502,6
503,6
504,4
505,5
506,9
507,8
508,7
509,6
510,7
511,3
512,6
513,4
514,4
515,6
516,5
517,5
518,5
519,7
520,4
521,6
522,8
523,4
524,7
525,6
526,6
527,5
528,6
529,9
530,3
531,4
532,6
533,4
534,7
535,4
536,4
537,7
538,6
539,6
540,4
541,4
542,5
543,6
544,5
545,8
546,5
547,4
548,5
549,7
550,5
551,6
552,8
553,6
554,6
555,6
556,10
557,6
558,3
559,4
560,10
561,6
562,5
563,5
564,7
565,4
566,2
567,5
568,4
569,4
570,4
571,3
572,3
573,5
574,5
575,3
576,3
577,2
578,5
579,2
580,2
581,6
582,8
583,4
584,5
585,5
586,4
587,2
588,8
589,3
590,3
591,6
592,3
593,2
594,4
595,3
596,3
597,4
598,4
599,5
600,5
601,5
602,5
603,6
604,4
605,5
606,7
607,5
608,2
609,3
610,6
611,6
612,3
613,4
614,5
615,3
616,2
617,5
618,4
619,5
620,4
621,5
622,6
623,5
624,4
625,3
626,6
627,3
628,3
629,7
630,6
631,8
632,5
633,4
634,3
635,5
636,4
637,8
638,4
639,5
640,4
641,7
642,5
643,4
644,5
645,6
646,7
647,5
648,7
649,6
650,7
651,7
652,4
653,6
654,5
655,5
656,10
657,5
658,5
659,8
660,8
661,5
662,4
663,8
664,4
665,6
666,5
668,3
669,4
679,4
680,4
681,5
684,3
688,4
691,6
692,3
693,4
694,4
695,4
696,8
706,4
725,5
727,3
728,3
729,5
730,4
732,4
734,4
737,3
738,5
739,4
741,3
742,10
743,3
745,3
746,3
747,5
748,8
749,4
750,9
751,7
752,9
753,7
754,12
755,9
756,5
757,5
758,8
759,4
760,8
761,5
762,5
763,4
764,5
765,7
766,3
767,5
768,8
798,6
829,6
830,6
831,5
832,6
833,6
834,6
835,3
836,4
837,6
838,3
839,6
840,3
841,3
842,3
843,4
846,4
848,2
852,4
853,4
854,5
855,3
856,2
858,3
860,2
863,4
865,3
866,8
867,7
868,6
870,5
873,5
876,3
878,4
883,3
884,4
885,1
887,3
888,5
889,5
891,3
892,5
894,6
896,4
900,8
904,4
905,8
907,7
910,5
913,3
918,2
919,4
923,4
925,6
931,8
937,1
962,5
963,7
964,4
965,7
966,5
967,6
968,8
969,3
970,7
971,9
972,8
973,3
974,4
975,6
976,5
977,10
978,5
979,5
980,7
981,6
982,6
983,4
984,8
985,6
986,5
987,8
988,5
989,4
990,8
991,6
992,6
993,7
994,6
995,6
996,7
997,6
998,7
999,9
1000,8
1001,6
1002,4
1003,4
1004,7
1024,3
1025,4
1026,4
1027,4
1028,4
1029,4
1030,5
1031,6
1032,3
1033,2
1034,4
1035,3
1036,2
1037,2
1038,7
1039,6
1040,8
1041,5
1042,5
1043,6
1044,3
1045,9
1046,4
1047,3
1048,4
1049,4
1050,4
1051,4
1052,3
1053,5
1054,4
1055,6
1056,6
1057,7
1058,3
1059,5
1060,6
1061,4
1062,5
1063,4
1064,7
1065,3
1066,5
1067,2
1068,3
1069,6
1070,4
1071,9
1072,4
1073,7
1074,4
1075,4
1076,3
1077,2
1078,4
1079,5
1080,4
1081,5
1082,4
1083,5
1084,4
1085,5
1086,4
1087,8
1088,5
1089,4
1090,4
1091,8
1092,4
1093,4
1094,4
1095,4
1096,7
1097,3
1098,5
1099,2
1100,5
1101,4
1102,4
1103,5
1104,3
1105,7
1106,3
1107,7
1108,7
1109,6
1110,5
1111,4
1112,3
1113,5
1114,7
1115,9
1116,2
1117,4
1118,3
1119,4
1120,3
1121,9
1122,4
1123,4
1124,3
1125,5
1126,4
1127,2
1128,4
1129,11
1130,6
1131,5
1132,4
1133,3
1134,6
1135,5
1136,4
1137,4
1138,6
1139,5
1140,5
1141,7
1142,5
1143,3
1144,4
1145,11
1146,9
1147,6
1148,5
1149,6
1150,5
1151,5
1152,6
1153,5
1154,4
1155,6
1156,5
1157,7
1158,3
1159,5
1160,8
1161,10
1162,4
1163,6
1164,6
1165,3
1166,4
1167,3
1168,7
1169,7
1170,5
1171,6
1172,7
1173,4
1174,3
1175,6
1176,5
1177,5
1178,3
1179,6
1180,5
1181,4
1182,5
1183,5
1184,5
1185,3
1186,4
1187,3
1188,6
1189,4
1190,5
1191,3
1192,5
1193,6
1194,3
1195,5
1196,5
1197,6
1198,5
1199,6
1200,3
1201,5
1202,3
1203,4
1204,3
1205,3
1206,5
1207,5
1208,5
1209,3
1210,4
1211,3
1212,5
1213,4
1214,5
1215,2
1216,7
1217,5
1218,3
1219,6
1220,3
1221,4
1222,8
1223,5
1224,4
1225,4
1226,4
1227,10
1228,7
1229,6
1230,5
1231,4
1232,7
1233,3
1234,8
1235,3
1236,6
1237,6
1238,4
1239,4
1240,4
1241,5
1242,6
1243,4
1244,5
1245,2
1246,5
1247,6
1248,4
1249,6
1250,4
1251,3
1252,6
1253,4
1254,5
1255,4
1256,3
1257,6
1258,5
1259,5
1260,6
1261,6
1262,7
1263,7
